Id;Nome pozzo;Min;Ub;Stato;Campo;Centrale;Concessione;Piattaforma;Operatore;Longitudine;��Latitudine;Sez;Pr
167;ANTONELLA 012 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
1434;ANZANO 001;G;T;PP;ANZANO;S. ANDREA;S. ANDREA;;CANOEL ITALIA;12,335417;45,988833;BO;TV
170;APPIA 001 DIR;G;T;PP;APPIA;NON ALLACCIATO;MASSERIA MONACO;;ENERGEAN ITALY;16,221172;40,578461;NA;MT
413;AQUILA 002 BIS DIR A;O;M;PP;AQUILA;NON ALLACCIATO;F.C 2.AG;AQUILA 2;ENI;18,327114;40,930188;NA;ZF
479;AQUILA 003 DIR A;O;M;PP;AQUILA;NON ALLACCIATO;F.C 2.AG;AQUILA 3;ENI;18,32532;40,918159;NA;ZF
1511;ARCE 001;O;T;PP;RIPI;RIPI;STRANGOLAGALLI;;PENTEX ITALIA;13,45678;41,58458;RM;FR
2549;ARGO 001;G;M;PP;ARGO-CASSIOPEA;NON ALLACCIATO;G.C 1.AG;ARGO 1;ENI MEDITERRANEA IDROCARBURI;13,821989;36,916622;NA;ZG
2426;ARGO 002;G;M;PP;ARGO-CASSIOPEA;NON ALLACCIATO;G.C 1.AG;ARGO 2;ENI MEDITERRANEA IDROCARBURI;13,805449;36,926058;NA;ZG
173;ARIANNA 002 DIR A;G;M;PR;CERVIA-ARIANNA;RUBICONE;CERVIA MARE;ARIANNA A;ENI;12,628146;44,306251;BO;ZA
171;ARIANNA 003 DIR A;g;M;PP;CERVIA-ARIANNA;RUBICONE;CERVIA MARE;ARIANNA A;ENI;12,628146;44,306251;BO;ZA
172;ARIANNA 004 DIR A;G;M;PP;CERVIA-ARIANNA;RUBICONE;CERVIA MARE;ARIANNA A;ENI;12,628146;44,306251;BO;ZA
174;ARIANNA 005 DIR A;G;M;PR;CERVIA-ARIANNA;RUBICONE;CERVIA MARE;ARIANNA A;ENI;12,628146;44,306251;BO;ZA
175;ARIANNA 006 DIR A;G;M;PR;CERVIA-ARIANNA;RUBICONE;CERVIA MARE;ARIANNA A;ENI;12,628146;44,306251;BO;ZA
176;ARMATELLA 001 DIR A DIR B;O;T;PR;ARMATELLA;NUOVO CENTRO OLIO GELA;GELA-AGIP;;ENI MEDITERRANEA IDROCARBURI;14,333444;37,163889;SI;CL
2501;ARMATELLA 002 DIR;O;T;PR;ARMATELLA;NUOVO CENTRO OLIO GELA;GELA-AGIP;;ENI MEDITERRANEA IDROCARBURI;13,977138;37,948269;SI;CL
179;ARMIDA 004 BIS DIR A;G;M;PR;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
178;ARMIDA 004 DIR A;G;M;PR;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
180;ARMIDA 005 DIR A;G;M;PR;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
181;ARMIDA 006 DIR;G;M;PR;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
182;ARMIDA 007 DIR A;G;M;PR;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
183;ARMIDA 008 DIR A;G;M;PP;ARMIDA;RAVENNA MARE;A.C 29.EA;ARMIDA A;ENI;12,453192;44,480303;BO;ZA
185;ARNICA 002 DIR;G;M;PP;TEA-LAVANDA-ARNICA;RAVENNA MARE;A.C 34.AG;TEA;ENI;13,018813;44,501557;BO;ZA
2403;ASCOLI SATRIANO 001;G;T;PP;ASCOLI SATRIANO;NON ALLACCIATO;CANDELA;;ENI;15,503547;41,245936;NA;FG
2404;ASCOLI SATRIANO 006;G;T;PP;ASCOLI SATRIANO;CANDELA;CANDELA;;ENI;15,504375;41,222506;NA;FG
2405;ASCOLI SATRIANO 007;G;T;PP;ASCOLI SATRIANO;NON ALLACCIATO;CANDELA;;ENI;15,504953;41,235156;NA;FG
188;AZALEA 005 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
189;AZALEA 006 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
190;AZALEA 007 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
191;AZALEA 008 DIR;G;M;PP;AZALEA;RUBICONE;A.C 24.EA;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
192;AZALEA 009 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
193;AZALEA 010 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
194;AZALEA 011 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
195;AZALEA 012 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
196;AZALEA 013;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
197;AZALEA 014 DIR;G;M;PP;AZALEA;RUBICONE;A.C 8.ME;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
198;AZALEA 015 DIR A;G;M;PP;AZALEA;RUBICONE;A.C 24.EA;AZALEA B DR;ENI;12,720562;44,166817;BO;ZA
200;BARBARA 004 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
201;BARBARA 005 DIR;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
202;BARBARA 006 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
203;BARBARA 007 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
204;BARBARA 008 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
208;BARBARA 009 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA A;ENI;13,803467;44,047208;RM;ZA
221;BARBARA 014 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
222;BARBARA 015 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
223;BARBARA 016 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
224;BARBARA 017 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
225;BARBARA 018 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
226;BARBARA 019 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
227;BARBARA 020 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
228;BARBARA 021 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
229;BARBARA 022 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
230;BARBARA 023 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
231;BARBARA 024 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
232;BARBARA 025 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA C;ENI;13,781867;44,076859;RM;ZA
233;BARBARA 026 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
234;BARBARA 027 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
235;BARBARA 028 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
236;BARBARA 029 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
237;BARBARA 030 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
238;BARBARA 031 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
239;BARBARA 032 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
240;BARBARA 033 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
241;BARBARA 034 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
242;BARBARA 035 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
243;BARBARA 036 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
244;BARBARA 037 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
245;BARBARA 038 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
246;BARBARA 039 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
247;BARBARA 040 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA D;ENI;13,809339;44,030369;RM;ZA
248;BARBARA 041 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
249;BARBARA 042 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
250;BARBARA 043 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
251;BARBARA 044 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
252;BARBARA 045 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
253;BARBARA 046 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
254;BARBARA 047 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
255;BARBARA 048 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
256;BARBARA 049 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
257;BARBARA 050 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
258;BARBARA 051 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
260;BARBARA 053 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
261;BARBARA 054 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
262;BARBARA 055 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA E;ENI;13,757562;44,086474;RM;ZA
263;BARBARA 056 DIR C;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
264;BARBARA 057 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
265;BARBARA 058 DIR C;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
267;BARBARA 060 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
268;BARBARA 061 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
269;BARBARA 062 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
270;BARBARA 063 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
271;BARBARA 064 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
272;BARBARA 065 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
273;BARBARA 066 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
274;BARBARA 067 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
275;BARBARA 068 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
276;BARBARA 069 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
277;BARBARA 070 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA F;ENI;13,817099;44,050183;RM;ZA
278;BARBARA 072 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
279;BARBARA 073 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
280;BARBARA 074 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
281;BARBARA 075 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
282;BARBARA 076 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
283;BARBARA 077 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
284;BARBARA 078 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
285;BARBARA 079 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
286;BARBARA 080 DIR B;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
287;BARBARA 081 DIR A;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
288;BARBARA 082 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
289;BARBARA 083 DIR B;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
290;BARBARA 084 OR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
291;BARBARA 085 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
292;BARBARA 086;G;M;PR;BARBARA;FALCONARA;A.C 7.AS;BARBARA G;ENI;13,79153;44,063905;RM;ZA
205;BARBARA 087 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
206;BARBARA 088 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
207;BARBARA 089 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
209;BARBARA 090 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
210;BARBARA 091 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
211;BARBARA 092 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
212;BARBARA 093 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
213;BARBARA 094 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
214;BARBARA 095 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
215;BARBARA 096 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
216;BARBARA 097 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
217;BARBARA 098 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
218;BARBARA 099 DIR A;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
219;BARBARA 100 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
220;BARBARA 101;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA H;ENI;13,762702;44,069387;RM;ZA
293;BARBARA N W 005 DIR B;G;M;PR;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZB
294;BARBARA N W 006 DIR A;G;M;PP;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZB
295;BARBARA N W 007 DIR B;G;M;PP;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZA
296;BARBARA N W 008 DIR A;G;M;PR;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZB
2321;BARBARA N W 009 DIR A;G;M;PR;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZB
2322;BARBARA N W 010 DIR;G;M;PR;BARBARA NW;FALCONARA;A.C 7.AS;BARBARA NW;ENI;13,648827;44,108865;RM;ZA
297;BARBARA NORD 005;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
299;BARBARA NORD 007 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
300;BARBARA NORD 008 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
301;BARBARA NORD 009 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
302;BARBARA NORD 010 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
303;BARBARA NORD 011 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
304;BARBARA NORD 012 DIR;G;M;PP;BARBARA;FALCONARA;A.C 7.AS;BARBARA B;ENI;13,741427;44,091609;RM;ZA
2671;BARIGAZZO 001;G;T;PR;BARIGAZZO;BARIGAZZO;BARIGAZZO;;AIMAG;10,653722;44,267222;BO;MO
2672;BARIGAZZO 002;G;T;PR;BARIGAZZO;BARIGAZZO;BARIGAZZO;;AIMAG;10,674;44,266667;BO;MO
2673;BARIGAZZO 003;G;T;PR;BARIGAZZO;BARIGAZZO;BARIGAZZO;;AIMAG;10,673444;44,263889;BO;MO
2674;BARIGAZZO 006;G;T;PR;BARIGAZZO;BARIGAZZO;BARIGAZZO;;AIMAG;10,673167;44,265833;BO;MO
2675;BARIGAZZO 007;G;T;PR;BARIGAZZO;BARIGAZZO;BARIGAZZO;;AIMAG;10,655389;44,270278;BO;MO
311;BASIL 003 DIR;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
312;BASIL 004 DIR B;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
313;BASIL 005 DIR;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
314;BASIL 006 DIR C;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
315;BASIL 007 DIR B;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
316;BASIL 008 DIR D;G;M;PR;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
317;BASIL 009 DIR A;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
318;BASIL 010 DIR;G;M;PP;BASIL;FANO;A.C 12.AG;BASIL;ENI;13,001086;44,131649;RM;ZA
1435;BASILE 001 DIR;G;T;PP;BASILE;NON ALLACCIATO;SAN BASILE;;ROCKHOPPER CIVITA;14,267889;42,241667;RM;CH
319;BASTIA 001;G;T;PP;BASTIA;REGGENTE;LUCERA;;GAS PLUS ITALIANA;15,32107;41,48028;NA;FG
320;BASTIA 002 DIR;G;T;PP;BASTIA;REGGENTE;LUCERA;;GAS PLUS ITALIANA;15,32908;41,48292;NA;FG
2436;BENEDETTA 001;G;M;PP;BENEDETTA;NON ALLACCIATO;;BENEDETTA 1;ENI;12,581966;44,1794;BO;ZA
1222;BEZZECCA 001;G;T;PP;BEZZECCA;VITALBA;CASCINA CASTELLO;;APENNINE ENERGY;9,467435;45,41661;BO;LO
2553;BIANCAVILLA 001;G;T;PP;NON DISPONIBILE;NON ALLACCIATO;;;ENI MEDITERRANEA IDROCARBURI;14,815498;37,62748;SI;CT
1456;BIDOSTI;G;T;PR;PIETRAMALA;PIETRAMALA;PIETRAMALA;;SIM;11,32711;44,16555;BO;FI
1332;BOMBIANA 001;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,0065;44,204722;BO;BO
1333;BOMBIANA 002;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,999278;44,206667;BO;BO
1334;BOMBIANA 003;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,001778;44,205278;BO;BO
1335;BOMBIANA 004;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,999;44,211944;BO;BO
1336;BOMBIANA 005;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,003444;44,202778;BO;BO
1337;BOMBIANA 006;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,004833;44,205556;BO;BO
1338;BOMBIANA 007;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,998722;44,211389;BO;BO
1339;BOMBIANA 008;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,997333;44,214444;BO;BO
1340;BOMBIANA 009;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,995389;44,213056;BO;BO
1341;BOMBIANA 010;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,993722;44,213889;BO;BO
1342;BOMBIANA 013;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,000667;44,204444;BO;BO
1343;BOMBIANA 014;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,998722;44,203611;BO;BO
1344;BOMBIANA 015;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,002056;44,201944;BO;BO
1345;BOMBIANA 016;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,999556;44,2;BO;BO
1346;BOMBIANA 017;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,996778;44,201111;BO;BO
1347;BOMBIANA 018;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;10,993722;44,203056;BO;BO
1348;BOMBIANA 019;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,009833;44,209167;BO;BO
1349;BOMBIANA 020;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,012889;44,209444;BO;BO
1350;BOMBIANA 021;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,008722;44,2075;BO;BO
1351;BOMBIANA 022;G;T;PR;BOMBIANA;PORRETTA TERME;BOMBIANA;;LAZZI GAS;11,007889;44,211944;BO;BO
322;BONACCIA 005;G;M;PP;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
323;BONACCIA 006 DIR;G;M;PR;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
324;BONACCIA 007 DIR;G;M;PP;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
325;BONACCIA 008 DIR;G;M;PP;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
326;BONACCIA 009 DIR;G;M;PR;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
327;BONACCIA 010 DIR;G;M;PR;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
328;BONACCIA 011 DIR A;G;M;PP;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
329;BONACCIA 012 DIR;G;M;PP;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA;ENI;14,359527;43,592497;RM;ZB
2334;BONACCIA E 002 DIR;G;M;PR;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA EST 2;ENI;14,437581;43,578672;RM;ZB
2335;BONACCIA E 003 DIR;G;M;PR;BONACCIA;FALCONARA;B.C 17.TO;BONACCIA EST 3;ENI;14,437583;43,578614;RM;ZB
