id campione;id cantiere;tipo cantiere;nome cantiere;data relievo;metano;etano;propano;iso-butano;n-butano;iso-pentano;n-pentano;esano;anidride carbonica;azoto;potere calorifero superiore;indice di Wobbe;densit� relativa
168;188;Piattaforma;BARBARA A;27/07/2018;99,11;0,02;0,07;0,01;<0,01;<0,01;<0,01;<0,01;0,18;0,61;37,53;50,15;0,56
169;194;Piattaforma;BARBARA G;25/07/2018;99,17;0,02;0,15;<0,01;<0,01;<0,01;<0,01;<0,01;0,04;0,61;37,63;50,31;0,559
170;302;Piattaforma;ELETTRA;30/07/2018;98,85;0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,09;1,02;37,38;49,94;0,56
171;201;Piattaforma;BONACCIA;25/07/2018;99,06;0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,13;0,78;37,45;50,07;0,56
172;310;Piattaforma;BONACCIA NW;30/07/2018;99,03;0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,14;0,81;37,44;50,05;0,56
173;279;Piattaforma;VEGA A;28/06/2018;43,61;5,61;9,77;4,33;8,23;4,88;4,94;1,98;15,18;1,44;67,18;59,76;1,2637
174;264;Piattaforma;ROSPO MARE B;25/07/2018;17,09;15,21;10,99;5,11;8,99;2,54;1,2;<0,10;27,13;5,9;49,984;44,253;1,2757
175;230;Piattaforma;GARIBALDI C;05/10/2018;98,84;0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;1,05;37,37;49,94;0,56
176;164;Piattaforma;AGOSTINO A;05/10/2018;99,21;0,05;0,06;<0,01;<0,01;<0,01;<0,01;<0,01;0,37;0,31;37,58;50,19;0,56
177;38;Centrale;SAN GIORGIO MARE;27/11/2018;96,96;0,96;0,5;0,17;0,22;0,16;0,11;0,06;0,53;0,39;38,37;50,48;0,578
178;37;Centrale;MARIA A MARE;27/11/2018;84,13;4,03;4,4;1,02;2,16;1,15;0,84;0,29;1,45;0,49;46,113;54,077;0,7272
179;1;Centrale;CASALBORSETTI ;19/12/2018;98,99;0,12;0,06;0,01;< 0,01;<0,01;<0,01;<0,01;0,26;0,55;37,56;50,15;0,561
180;2;Centrale;RAVENNA MARE;19/12/2018;98,96;0,07;0,19;0,03;0,01;< 0,01;<0,01;<0,01;0,11;0,65;37,65;50,28;0,561
181;5;Centrale;FALCONARA;20/12/2018;99,12;0,02;< 0,01;0,01;< 0,01;< 0,01;< 0,01;< 0,01;0,17;0,69;37,47;50,1;0,56
182;28;Centrale;PINETO;20/12/2018;99,12;0,06;0,05;0,02;0,01;0,01;<0,01;< 0,01;0,2;0,51;37,61;50,24;0,561
183;101;Centrale;CELLINO;14/03/2019;93,75;3,5;0,78;0,11;0,13;0,03;0,02;<0,01;0,54;1,14;38,85;50,41;0,594
184;28;Centrale;PINETO;21/05/2019;99,44;< 0,01;0,01;< 0,01;< 0,01;< 0,01;< 0,01;< 0,01;0,06;0,49;37,59;50,34;0,558
185;24;Centrale;TORRENTE TONA (gas povero);22/05/2019;67,49;2,54;1,43;0,21;0,57;0,18;0,2;0,07;19,29;8,01;30,2;33,32;0,8219
186;24;Centrale;TORRENTE TONA (gas associato);22/05/2019;64,46;2,45;1,42;0,21;0,58;0,18;0,21;0,07;19,88;7,55;30,14;33,18;0,8257
187;104;Centrale;BORDOLANO STOCCAGGIO;27/05/2019;95,14;3,15;0,68;0,11;0,1;0,02;0,01;< 0,01;0,18;0,62;38,97;50,97;0,585
188;38;Centrale;SAN GIORGIO MARE;17/07/2019;94,82;1,43;1,47;0,32;0,56;0,19;0,12;0,01;0,63;0,45;39,73;51,15;0,6033
189;37;Centrale;MARIA A MARE;18/07/2019;84,08;3,73;4,93;1,12;2,33;0,98;0,69;0,16;1,51;0,48;45,94;53,95;0,7249
190;1;Centrale;CASALBORSETTI ;05/09/2019;99,42;0,02;0,01;0,01;< 0,01;<0,01;<0,01;<0,01;0,06;0,48;37,59;50,34;0,5578
191;34;Centrale;CENTRO OLIO VAL D'AGRI;06/06/2019;73,59;10,33;6,32;0,64;1,25;0,18;0,18;0,02;1,1;6,39;43,52;50,63;0,739
192;3;Centrale;RUBICONE;02/10/2019;99,56;< 0,01;0,04;0,01;< 0,01;0,01;< 0,01;< 0,01;0,02;0,36;37,68;50,48;0,557
193;2;Centrale;RAVENNA MARE;03/10/2019;99,55;< 0,01;0,03;0,01;< 0,01;0,01;<0,01;<0,01;0,03;0,37;37,66;50,45;0,56
194;5;Centrale;FALCONARA;08/10/2019;99,31;<0,01;< 0,01;<0,01;< 0,01;< 0,01;< 0,01;< 0,01;0,07;0,62;37,52;50,23;0,558
195;4;Centrale;FANO;09/10/2019;99,54;< 0,01;< 0,01;< 0,01;< 0,01;< 0,01;< 0,01;< 0,01;< 0,01;0,46;37,62;50,41;0,557
196;101;Centrale;CELLINO ;13/02/2020;95,3;3,03;0,6;0,1;0,09;0,02;0,01;<0,01;0,23;0,62;38,87;50,88;0,584
197;107;Centrale;FIUME TRESTE STOCCAGGIO;17/02/2020;89,46;5,92;1,52;0,18;0,25;0,05;0,04;<0,01;0,93;1,65;39,83;50,48;0,622
198;104;Centrale;BORDOLANO STOCCAGGIO;19/02/2020;95,1;2,73;0,83;0,15;0,13;0,03;0,02;<0,01;0,32;0,7;38,94;50,82;0,587
199;106;Centrale;CORTEMAGGIORE STOCCAGGIO;20/02/2020;92,46;5,04;1;0,12;0,13;0,04;0,03;<0,01;0,32;0,85;39,65;51,15;0,601
200;28;Centrale;PINETO;21/07/2021;99,44;< 0,01;0,01;0,01;< 0,01;< 0,01;< 0,01;< 0,01;0,07;0,47;39,03;51,95;0,565
201;37;Centrale;MARIA A MARE;09/09/2021;83,82;3,61;4,99;1,18;2,45;1,08;0,74;0,16;1,51;0,45;46,29;54,15;0,731
202;107;Centrale;FIUME TRESTE STOCCAGGIO;02/05/2022;87,83;6,6;1,77;0,22;0,3;0,06;0,05;<0,01;1,09;2,08;40,95;50,32;0,633
203;28;Centrale;PINETO;02/05/2022;99,17;0,06;0,11;0,04;0,01;0,01;0,01;<0,01;0,09;0,5;37,71;50,38;0,56
204;2;Centrale;RAVENNA MARE;06/10/2022;99,54;0,06;0,01;0,01;<0,01;<0,01;<0,01;<0,01;0,04;0,34;37,68;50,47;0,557
205;1;Centrale;CASALBORSETTI;06/10/2022;99,29;0,07;0,06;0,01;<0,01;0,01;<0,01;<0,01;0,08;0,48;37,64;50,35;0,559
206;34;Centrale;CENTRO OLIO VAL D'AGRI;15/12/2022;68,95;10,54;6,62;0,77;1,48;0,22;0,22;<0,01;2,04;9,83;42,7;48,67;0,77
207;38;Centrale;SAN GIORGIO MARE;07/07/2022;91,92;2,64;2,52;0,35;0,54;0,18;0,11;<0,01;1,21;0,53;40,39;51,1;0,625
